reference	mois	date	prix_semaine	prix_nuitee
66G100102	5	du 04 au 11 		
66G100102	5	du 11 au 18 		
66G100102	5	du 18 au 25	650	93
66G100102	5	du 25 au 01	650	93
66G100102	6	du 01 au 08	650	93
66G100102	6	du 08 au 15	650	93
66G100102	6	du 15 au 22 	650	93
66G100102	6	du 22 au 29 	650	93
66G100102	6	du 29 au 06	650	93
66G100102	7	du 06 au 13 	650	93
66G100102	7	du 13 au 20 	750	107
66G100102	7	du 20 au 27 	750	107
66G100102	7	du 27 au 03 	750	107
66G100102	8	du 03 au 10 	750	107
66G100102	8	du 10 au 17 	750	107
66G100102	8	du 17 au 24 	750	107
66G100102	8	du 24 au 31 	650	93
66G100102	8	du 31 au 07 	650	93
66G100102	9	du 07 au 14 	650	93
66G100102	9	du 14 au 21	550	79
66G100102	9	du 21 au 28	550	79
66G100102	9	du 28 au 05	550	79
66G100102	10	du 05 au 12	550	79
66G100102	10	du 12 au 19	550	79
66G100102	10	du 19 au 26	650	93
66G100102	10	du 26 au 02	650	93
66G100102	11	du 02 au 09	550	79
66G100102	11	du 09 au 16	550	79
66G100203	5	du 04 au 11 		
66G100203	5	du 11 au 18 		
66G100203	5	du 18 au 25	430	61
66G100203	5	du 25 au 01	430	61
66G100203	6	du 01 au 08	430	61
66G100203	6	du 08 au 15	430	61
66G100203	6	du 15 au 22	430	61
66G100203	6	du 22 au 29	430	61
66G100203	6	du 29 au 06	430	61
66G100203	7	du 06 au 13	580	83
66G100203	7	du 13 au 20	580	83
66G100203	7	du 20 au 27 	580	83
66G100203	7	du 27 au 03 	580	83
66G100203	8	du 03 au 10 	580	83
66G100203	8	du 10 au 17 	580	83
66G100203	8	du 17 au 24 	580	83
66G100203	8	du 24 au 31 	430	61
66G100203	8	du 31 au 07 	430	61
66G100203	9	du 07 au 14 	430	61
66G100203	9	du 14 au 21	350	50
66G100203	9	du 21 au 28	350	50
66G100203	9	du 28 au 05	350	50
66G100203	10	du 05 au 12	350	50
66G100203	10	du 12 au 19	350	50
66G100203	10	du 19 au 26	430	61
66G100203	10	du 26 au 02	430	61
66G100203	11	du 02 au 09	350	50
66G100203	11	du 09 au 16	350	50
66G100204	5	du 04 au 11 		
66G100204	5	du 11 au 18 		
66G100204	5	du 18 au 25	406	58
66G100204	5	du 25 au 01	406	58
66G100204	6	du 01 au 08	406	58
66G100204	6	du 08 au 15	406	58
66G100204	6	du 15 au 22	406	58
66G100204	6	du 22 au 29	406	58
66G100204	6	du 29 au 06 	406	58
66G100204	7	du 06 au 13 	490	70
66G100204	7	du 13 au 20 	490	70
66G100204	7	du 20 au 27 	490	70
66G100204	7	du 27 au 03 	490	70
66G100204	8	du 03 au 10	490	70
66G100204	8	du 10 au 17 	490	70
66G100204	8	du 17 au 24 	490	70
66G100204	8	du 24 au 31	406	58
66G100204	8	du 31 au 07	406	58
66G100204	9	du 07 au 14	406	58
66G100204	9	du 14 au 21	345	49
66G100204	9	du 21 au 28	345	49
66G100204	9	du 28 au 05	345	49
66G100204	10	du 05 au 12	345	49
66G100204	10	du 12 au 19	345	49
66G100204	10	du 19 au 26	406	58
66G100204	10	du 26 au 02	406	58
66G100204	11	du 02 au 09	345	49
66G100204	11	du 09 au 16	345	49
66G100205	5	du 04 au 11 		
66G100205	5	du 11 au 18 		
66G100205	5	du 18 au 25 	436	62
66G100205	5	du 25 au 01	436	62
66G100205	6	du 01 au 08 	436	62
66G100205	6	du 08 au 15 	436	62
66G100205	6	du 15 au 22 	436	62
66G100205	6	du 22 au 29 	436	62
66G100205	6	du 29 au 06	436	62
66G100205	7	du 06 au 13 	600	86
66G100205	7	du 13 au 20 	600	86
66G100205	7	du 20 au 27 	600	86
66G100205	7	du 27 au 03 	600	86
66G100205	8	du 03 au 10 	600	86
66G100205	8	du 10 au 17 	600	86
66G100205	8	du 17 au 24 	600	86
66G100205	8	du 24 au 31 	436	62
66G100205	8	du 31 au 07	436	62
66G100205	9	du 07 au 14	436	62
66G100205	9	du 14 au 21	375	54
66G100205	9	du 21 au 28	375	54
66G100205	9	du 28 au 05	375	54
66G100205	10	du 05 au 12	375	54
66G100205	10	du 12 au 19	375	54
66G100205	10	du 19 au 26	436	62
66G100205	10	du 26 au 02	436	62
66G100205	11	du 02 au 09	375	54
66G100205	11	du 09 au 16	375	54
66G100206	5	du 04 au 11 		
66G100206	5	du 11 au 18 		
66G100206	5	du 18 au 25	406	58
66G100206	5	du 25 au 01	406	58
66G100206	6	du 01 au 08	406	58
66G100206	6	du 08 au 15	406	58
66G100206	6	du 15 au 22	406	58
66G100206	6	du 22 au 29	406	58
66G100206	6	du 29 au 06	406	58
66G100206	7	du 06 au 13	480	69
66G100206	7	du 13 au 20	480	69
66G100206	7	du 20 au 27 	480	69
66G100206	7	du 27 au 03 	480	69
66G100206	8	du 03 au 10 	480	69
66G100206	8	du 10 au 17 	480	69
66G100206	8	du 17 au 24	480	69
66G100206	8	du 24 au 31	406	58
66G100206	8	du 31 au 07 	406	58
66G100206	9	du 07 au 14	406	58
66G100206	9	du 14 au 21	345	49
66G100206	9	du 21 au 28	345	49
66G100206	9	du 28 au 05	345	49
66G100206	10	du 05 au 12	345	49
66G100206	10	du 12 au 19	345	49
66G100206	10	du 19 au 26	406	58
66G100206	10	du 26 au 02	406	58
66G100206	11	du 02 au 09	345	49
66G100206	11	du 09 au 16	345	49
66G100309	5	du 04 au 11 		
66G100309	5	du 11 au 18 		
66G100309	5	du 18 au 25 	380	54
66G100309	5	du 25 au 01 	380	54
